﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Vendrell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:431634
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;228;2;1;31;0;4;0;38;266
Pesca;10;0;0;1;0;0;0;1;11
Indústries extractives;4;0;0;0;0;0;0;0;4
Indústries manufactureres;2004;16;11;39;2;12;4;84;2088
Electricitat gas i aigua;70;0;0;1;1;0;0;2;72
Construcció;1618;13;5;161;1;24;4;208;1826
Comerç i reparació;1899;12;11;25;2;17;1;68;1967
Hostaleria;675;6;5;29;2;21;5;68;743
Transport i comunicacions;595;7;5;6;3;2;1;24;619
Mediació financera;244;1;1;2;1;4;0;9;253
Immob.,lloguers i serveis empr.;770;8;0;13;0;6;0;27;797
Adm.pública defensa i SS;637;4;1;5;0;0;0;10;647
Educació;475;8;0;2;1;2;0;13;488
Sanitat i serveis socials;442;5;1;5;0;2;0;13;455
Altres serveis;317;1;1;17;0;2;0;21;338
Personal domèstic;106;2;2;4;0;5;0;13;119
Organismes extraterrit.;0;0;0;0;0;0;0;0;0
Total;10094;85;44;341;13;101;15;599;10693

