﻿Població segons el lloc de naixement i professió dels ocupats
Sant Joan Despí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:082172&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;941;176;1360;1166;1085;90;4950;2;9770
Catalunya;608;90;922;673;367;58;1730;2;4450
Barcelona;545;84;885;639;336;55;1636;2;4182
Girona;15;4;12;10;9;1;23;0;74
Lleida;26;0;9;13;10;1;35;0;94
Tarragona;22;2;16;11;12;1;36;0;100
Resta de l'Estat;312;78;419;474;711;31;3182;0;5207
Andalusia;121;43;218;271;438;13;1979;0;3083
Aragó;33;3;21;36;18;1;85;0;197
Astúries;3;0;4;2;2;0;12;0;23
Balears;4;0;5;1;1;0;7;0;18
Canàries;2;0;0;0;1;0;2;0;5
Cantàbria;1;0;0;0;2;0;3;0;6
Catella-la Manxa;20;1;29;36;49;2;258;0;395
Catella i Lleó;28;6;32;21;40;1;150;0;278
Comunitat Valenciana;10;2;21;10;11;5;56;0;115
Extremadura;39;9;47;49;102;7;447;0;700
Galícia;18;4;20;14;22;0;74;0;152
Madrid;10;2;8;12;7;0;30;0;69
Múrcia;5;4;5;7;11;1;53;0;86
Navarra;4;1;1;0;3;0;3;0;12
País Basc;9;3;4;9;2;0;6;0;33
La Rioja;2;0;2;0;0;0;1;0;5
Ceuta / Melilla;3;0;2;6;2;1;16;0;30
Estranger;21;8;19;19;7;1;38;0;113

