﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Torrefarrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:252287&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;400;825;895;490;2610
04/2024;400;825;890;480;2595
03/2024;390;820;880;475;2565
02/2024;355;815;875;465;2515
01/2024;345;810;875;465;2495
12/2023;350;820;860;470;2500
11/2023;350;825;880;465;2520
10/2023;345;825;865;465;2500
09/2023;350;830;860;460;2500
08/2023;370;815;855;450;2490
07/2023;395;830;865;445;2530
06/2023;375;835;870;445;2525
05/2023;365;850;875;440;2535
04/2023;370;855;860;435;2520
03/2023;355;865;850;435;2505
02/2023;340;870;850;435;2495
01/2023;330;885;840;420;2480
12/2022;335;895;845;425;2500
11/2022;335;890;840;425;2490
10/2022;340;890;840;430;2495
09/2022;325;880;845;425;2470
08/2022;350;850;835;420;2450
07/2022;370;870;840;415;2495
06/2022;340;880;835;410;2470
05/2022;310;885;840;415;2455
04/2022;310;895;835;410;2445
03/2022;300;905;835;395;2435
02/2022;300;905;825;395;2420
01/2022;290;910;815;395;2405
12/2021;311;907;802;393;2413
11/2021;321;918;809;395;2443
10/2021;323;910;801;397;2431
09/2021;297;895;791;385;2368
08/2021;325;906;788;380;2399
07/2021;360;946;779;376;2461
06/2021;309;943;782;364;2398
05/2021;296;958;782;370;2406
04/2021;285;957;763;369;2374
03/2021;280;950;739;366;2335
02/2021;290;975;743;369;2377
01/2021;283;981;740;365;2369
12/2020;284;985;728;363;2360
11/2020;280;990;729;365;2364
10/2020;288;989;719;364;2360
09/2020;262;982;731;365;2340
08/2020;277;943;732;368;2320
07/2020;306;948;729;370;2353
06/2020;294;953;723;369;2339
05/2020;289;962;723;374;2348
03/2020;276;951;705;367;2299
12/2019;293;981;688;377;2339
09/2019;286;1000;696;366;2348
06/2019;331;1010;692;360;2393
03/2019;298;1016;670;340;2324
12/2018;285;1014;673;327;2299
09/2018;285;1051;692;327;2355
06/2018;269;1073;672;306;2320
03/2018;253;1092;654;307;2306
12/2017;244;1104;638;308;2294
09/2017;236;1102;631;298;2267
06/2017;256;1110;630;286;2282
03/2017;231;1097;608;271;2207
12/2016;232;1110;614;266;2222
09/2016;231;1111;609;264;2215
06/2016;240;1125;591;265;2221
03/2016;223;1117;577;254;2171
12/2015;233;1097;569;260;2159
09/2015;239;1120;569;262;2190
06/2015;276;1149;553;258;2236
03/2015;252;1109;527;249;2137
12/2014;248;1112;522;242;2124
09/2014;265;1132;535;246;2178
06/2014;302;1144;509;235;2190
03/2014;249;1134;489;237;2109
12/2013;251;1103;483;237;2074
09/2013;260;1157;488;246;2151
06/2013;262;1142;471;245;2120
03/2013;237;1098;446;233;2014
12/2012;234;1092;440;236;2002
09/2012;267;1140;457;236;2100
06/2012;284;1121;450;238;2093
03/2012;264;1103;434;235;2036

