﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Canet de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=mun:080403&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;0;0;0;0;249;3;252
De 5 a 9 anys;0;1;0;0;0;209;4;214
De 10 a 14 anys;0;2;0;0;0;207;5;214
De 15 a 19 anys;0;1;4;0;2;249;6;262
De 20 a 24 anys;9;6;34;24;3;297;9;382
De 25 a 29 anys;21;18;162;96;8;161;27;493
De 30 a 34 anys;21;5;73;236;32;51;16;434
De 35 a 39 anys;15;9;38;273;31;20;9;395
De 40 a 44 anys;17;9;18;269;46;13;5;377
De 45 a 49 anys;23;1;39;236;34;3;3;339
De 50 a 54 anys;18;6;62;232;30;2;2;352
De 55 a 59 anys;20;7;102;143;30;2;7;311
De 60 a 64 anys;24;7;114;84;9;1;8;247
De 65 a 69 anys;58;11;124;51;23;0;10;277
De 70 a 74 anys;58;17;115;24;11;0;17;242
De 75 a 79 anys;76;19;81;8;14;0;26;224
De 80 a 84 anys;61;14;29;3;9;0;42;158
De 85 anys i més;42;20;9;1;11;0;58;141
Total;463;153;1004;1680;293;1464;257;5314

