﻿Population. By place of birth (autonomous community and abroad) and age
Cambrils. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430385&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;1311;1668;1899;1809;1269;972;912;1101;1590;1953;1617;1302;849;744;597;465;294;384;20730
Barcelona;33;69;69;102;117;111;126;180;339;471;408;354;234;210;144;105;60;93;3222
Girona;3;3;6;6;0;6;6;3;15;12;15;6;9;9;9;3;3;6;123
Lleida;9;21;30;24;24;30;48;66;108;108;114;93;87;90;60;54;21;30;1017
Tarragona;1266;1572;1797;1677;1125;822;729;849;1131;1359;1080;849;522;432;387;306;207;255;16374
Rest of Spain;27;78;72;72;75;111;159;273;393;537;612;675;780;735;741;636;360;390;6732
Andalucía;6;18;9;12;15;24;36;51;72;105;174;252;354;297;300;246;141;186;2304
Aragón;0;3;12;12;12;24;27;39;39;72;84;99;90;90;81;72;33;48;834
Principado de Asturias;0;3;0;3;3;3;3;9;21;21;15;18;9;15;9;15;3;6;153
Illes Balears;0;3;6;3;3;6;3;6;6;3;9;3;3;3;0;0;0;3;57
Canarias;0;6;0;6;3;0;3;0;6;3;3;3;0;3;3;0;0;0;48
Cantabria;0;3;0;3;0;0;3;6;6;12;9;3;6;9;6;3;3;3;81
Castilla - La Mancha;0;6;6;0;3;9;6;12;21;30;30;39;45;51;45;39;39;30;399
Castilla y León;3;6;3;6;3;6;15;24;45;48;54;57;63;72;78;60;24;24;597
Comunitat Valenciana;0;9;12;6;6;12;12;36;48;66;42;33;21;27;18;15;15;15;390
Extremadura;0;0;3;0;3;0;6;9;12;21;42;45;84;69;84;84;45;30;543
Galicia;3;0;3;6;3;3;3;15;18;24;18;15;21;24;27;21;15;9;228
Comunidad de Madrid;6;6;9;6;6;9;15;30;39;42;54;36;24;30;21;24;15;12;381
Región de Murcia;0;6;3;0;3;0;3;6;6;12;15;15;6;12;27;21;9;12;162
Comunidad Foral de Navarra;3;3;3;0;3;0;3;9;3;12;6;9;9;6;12;3;3;6;93
País Vasco;3;3;0;0;3;9;15;21;39;57;45;39;33;30;24;15;6;12;348
La Rioja;3;0;0;3;0;0;3;3;6;9;3;3;3;0;3;3;3;0;51
Ceuta y Melilla;3;6;3;0;3;0;3;0;0;3;6;6;9;3;3;9;3;0;57
Foreign;108;267;285;375;522;630;783;930;1020;1041;825;633;477;372;321;195;114;75;8976
Total;1443;2010;2259;2259;1866;1713;1854;2307;3003;3531;3057;2607;2109;1851;1659;1296;768;849;36441

