﻿Parc de vehicles, per tipus
Mataró
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:081213
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;52595;14432;9264;153;1693;78137
2021;52734;14135;9355;147;1560;77931
2020;53167;13768;9475;144;1479;78033
2019;53153;13387;9544;132;1439;77655
2018;52857;12867;9678;132;1350;76884
2017;51926;12458;9595;138;1243;75360
2016;50459;12050;9746;118;1215;73588
2015;49071;11454;9697;113;1220;71555
2014;48206;11068;9719;109;1193;70295
2013;48304;10719;9951;97;1255;70326
2012;48704;10555;10105;96;1528;70988
2011;48925;10336;10280;104;1720;71365
2010;48914;10034;10403;101;1754;71206
2009;48725;9724;10528;108;1760;70845
2008;48913;9467;10733;140;1798;71051
2007;48629;8752;10915;146;1745;70187
2006;46851;7715;10381;143;1618;66708
2005;46350;6853;10274;163;1465;65105
2004;45482;6044;10120;164;1277;63087
2003;43895;5687;9783;170;1175;60710
2002;46808;5677;10024;164;1117;63790
2001;45767;5626;9927;141;1051;62512
2000;44501;5540;9763;132;1009;60945
1999;43088;5423;9553;117;937;59118
1998;41089;5295;9144;112;879;56519
1997;39159;5264;8707;100;801;54031

