﻿Espècies arbòries forestals
Lleida
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251207&lang=es
;1999
   Total;
 total;
 explot.;24
 ha;340
 comercial;
 explot.;13
 ha;75
 no comercial;
 explot.;11
 ha;264
     Frondoses;
 total;
 explot.;11
 ha;50
 comercial;
 explot.;9
 ha;49
 no comercial;
 explot.;2
 ha;1
       Resinoses;
 total;
 explot.;9
 ha;56
 comercial;
 explot.;3
 ha;24
 no comercial;
 explot.;6
 ha;32
         Mixtes;
 total;
 explot.;4
 ha;233
 comercial;
 explot.;1
 ha;2
 no comercial;
 explot.;3
 ha;231

