﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Sant Esteve de Palautordera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082074
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1185;93;1278;33;297;168;201;699;1974
Homes;621;39;660;18;174;72;63;327;990
Dones;564;54;618;12;126;93;135;366;984
Resta d'Espanya;72;9;81;6;45;0;27;78;162
Homes;36;0;36;3;27;0;0;30;63
Dones;36;6;42;6;18;0;27;51;99
Estranger;129;24;153;0;6;21;105;132;285
Homes;66;9;75;0;3;12;36;51;129
Dones;63;15;78;0;3;9;63;75;156
Total;1383;126;1509;36;351;192;330;909;2421
Homes;723;48;771;21;204;84;102;411;1182
Dones;663;75;738;15;147;108;228;498;1239

