﻿Granívors. Total explotacions i dimensió econòmica
Alt Penedès. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:03&lang=es
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;3;1;3;2;2;4;7;16;7;6;1;52
501. Porcins;0;0;2;0;0;2;1;5;5;1;0;16
5011. Porcins de cria;0;0;0;0;0;0;0;0;1;0;0;1
5012. Porcins d'engreix;0;0;0;0;0;2;0;2;3;0;0;7
5013. Porcins de cria i eng...;0;0;2;0;0;0;1;3;1;1;0;8
502. Aviram;3;0;1;2;2;2;3;7;1;4;1;26
5021. Gallines ponedores;0;0;1;0;1;2;1;1;1;2;1;10
5022. Pollastres d'engreix;3;0;0;2;1;0;2;6;0;1;0;15
5023. Gallines ponedores i ...;0;0;0;0;0;0;0;0;0;1;0;1
503. Granívors diversos com...;0;1;0;0;0;0;3;4;1;1;0;10
5031. Porcins i aviram;0;0;0;0;0;0;0;0;1;0;0;1
5032. Porcins, aviram i alt...;0;1;0;0;0;0;3;4;0;1;0;9

