﻿Habitatges principals. Per problemes a l'entorn
Viladecavalls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:083008&lang=es
;2001
Sorolls exteriors;
sí;444
no;1502
Contaminació o mals olors;
sí;343
no;1603
Poca neteja als carrers;
sí;298
no;1648
Males comunicacions;
sí;296
no;1650
Poques zones verdes;
sí;477
no;1469
Delinqüència o vandalisme;
sí;276
no;1670
Falta de serveis;
sí;15
no;1931
Total habitatges;1946

