﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Guim de Freixenet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:251924&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;14;21;7;14;21;4;5;9;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;17;14;31;17;14;31;15;12;27;14;12;26;11;8;19;0;0;0
De 10 a 14 anys;18;23;41;18;23;41;18;23;41;18;23;41;17;22;39;0;0;0
De 15 a 19 anys;23;32;55;23;32;55;22;31;53;22;29;51;21;29;50;0;0;0
De 20 a 24 anys;33;40;73;33;39;72;30;38;68;30;38;68;30;37;67;0;1;1
De 25 a 29 anys;42;36;78;42;36;78;41;34;75;40;34;74;39;34;73;0;0;0
De 30 a 34 anys;39;25;64;38;24;62;37;20;57;36;20;56;35;19;54;1;1;2
De 35 a 39 anys;36;33;69;36;32;68;33;30;63;30;29;59;27;22;49;0;1;1
De 40 a 44 anys;29;36;65;27;35;62;25;32;57;25;32;57;21;31;52;2;1;3
De 45 a 49 anys;47;37;84;45;37;82;43;34;77;43;34;77;34;26;60;2;0;2
De 50 a 54 anys;30;34;64;30;34;64;27;32;59;26;31;57;20;25;45;0;0;0
De 55 a 59 anys;24;30;54;24;30;54;22;26;48;21;27;48;18;19;37;0;0;0
De 60 a 64 anys;20;20;40;19;19;38;18;16;34;19;16;35;12;11;23;1;1;2
De 65 a 69 anys;26;28;54;26;28;54;24;25;49;23;24;47;18;18;36;0;0;0
De 70 a 74 anys;32;46;78;32;44;76;29;42;71;29;42;71;21;32;53;0;2;2
De 75 a 79 anys;33;23;56;32;23;55;29;17;46;29;18;47;21;10;31;1;0;1
De 80 a 84 anys;8;27;35;8;26;34;7;26;33;7;25;32;6;16;22;0;1;1
De 85 anys i més;14;22;36;14;22;36;14;20;34;14;20;34;9;14;23;0;0;0
Total;478;520;998;471;512;983;438;463;901;426;454;880;360;373;733;7;8;15

