﻿Conreus llenyosos: olivera
Vilalba dels Arcs
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431750
;2009
     Total;
 explot.;209
 ha;667
      Secà;
 explot.;195
 ha;558
       Regadiu;
 explot.;49
 ha;109
     Oliva de taula;
 total;
 explot.;19
 ha;36
 secà;
 explot.;16
 ha;26
 regadiu;
 explot.;5
 ha;10
       Oliva d'almàssera;
 total;
 explot.;202
 ha;630
 secà;
 explot.;188
 ha;532
 regadiu;
 explot.;46
 ha;99

