﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:082515&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;152;148;228;295;267;200;184;167;161;134;96;284;2316
dones;162;123;228;241;191;195;174;171;141;114;79;362;2181
total;314;271;456;536;458;395;358;338;302;248;175;646;4497
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;1;1;3;1;2;2;0;0;1;3;19;33
dones;1;0;4;0;5;1;1;1;3;2;3;40;61
total;1;1;5;3;6;3;3;1;3;3;6;59;94
Sense estudis;;;;;;;;;;;;;
homes;28;4;4;5;9;13;10;15;17;21;18;63;207
dones;38;2;5;8;4;4;7;14;25;23;13;90;233
total;66;6;9;13;13;17;17;29;42;44;31;153;440
Primer grau;;;;;;;;;;;;;
homes;124;28;38;64;48;39;57;66;65;50;44;143;766
dones;123;16;23;31;33;36;60;71;53;55;46;178;725
total;247;44;61;95;81;75;117;137;118;105;90;321;1491
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;91;97;119;93;79;69;56;52;35;16;46;753
dones;0;64;77;61;58;73;70;61;49;25;11;48;597
total;0;155;174;180;151;152;139;117;101;60;27;94;1350
FP grau mitjà;;;;;;;;;;;;;
homes;0;6;30;24;28;11;13;4;5;7;3;3;134
dones;0;11;19;25;24;27;8;6;0;5;2;2;129
total;0;17;49;49;52;38;21;10;5;12;5;5;263
FP grau superior;;;;;;;;;;;;;
homes;0;3;19;27;28;16;3;6;6;2;3;3;116
dones;0;5;21;31;23;9;1;0;0;0;0;0;90
total;0;8;40;58;51;25;4;6;6;2;3;3;206
Batxillerat superior;;;;;;;;;;;;;
homes;0;15;24;20;32;18;19;12;9;12;3;4;168
dones;0;25;37;40;14;22;9;9;9;2;3;3;173
total;0;40;61;60;46;40;28;21;18;14;6;7;341
Diplomatura;;;;;;;;;;;;;
homes;0;0;11;14;10;8;7;3;5;4;4;2;68
dones;0;0;33;22;18;12;13;6;1;1;0;1;107
total;0;0;44;36;28;20;20;9;6;5;4;3;175
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;4;19;18;14;4;5;2;2;2;1;71
dones;0;0;9;23;12;11;5;3;1;1;1;0;66
total;0;0;13;42;30;25;9;8;3;3;3;1;137

