﻿Parc de vehicles. Índex de motorització
Flaçà
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170675
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;584,98;117,37;165,26;931,46
2011;592,07;116,15;171,86;950,90
2010;606,54;113,08;169,16;960,75
2009;591,42;102,61;169,78;936,57
2008;600,00;100,00;172,38;947,62
2007;598,23;96,27;170,92;944,99
2006;602,81;93,28;174,52;949,85
2005;606,31;95,63;162,77;938,96
2004;627,68;85,84;168,45;961,37
2003;635,56;86,67;162,22;964,44
2002;626,70;85,97;156,11;942,31
2001;616,45;84,59;151,80;922,36
2000;600,71;86,49;149,29;912,32
1999;573,81;86,90;147,62;884,52
1998;545,24;90,48;145,24;855,95
1997;535,84;85,78;139,84;834,31
1996;537,02;82,26;138,66;824,91
1995;496,11;80,09;140,16;773,08
1994;489,41;81,38;139,35;762,54
1993;475,00;79,35;135,87;744,57
1992;459,96;80,09;127,71;719,70
1991;458,42;75,49;123,63;707,88

