﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Albesa
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:250083
;Espanyola;Estrangera;Total
05/2024;585;215;800
04/2024;585;150;735
03/2024;590;150;740
02/2024;595;150;740
01/2024;585;150;730
12/2023;585;160;745
11/2023;590;155;740
10/2023;585;160;745
09/2023;595;185;780
08/2023;590;195;785
07/2023;605;220;825
06/2023;595;205;800
05/2023;580;180;765
04/2023;575;140;715
03/2023;575;135;710
02/2023;580;155;730
01/2023;565;160;730
12/2022;570;165;735
11/2022;570;160;725
10/2022;575;165;745
09/2022;565;165;730
08/2022;570;195;760
07/2022;585;190;775
06/2022;570;175;745
05/2022;570;175;745
04/2022;585;130;715
03/2022;585;140;725
02/2022;580;140;720
01/2022;575;130;710
12/2021;585;140;725
11/2021;588;142;730
10/2021;582;150;732
09/2021;551;159;710
08/2021;578;181;759
07/2021;594;184;778
06/2021;569;169;738
05/2021;565;152;717
04/2021;561;125;686
03/2021;562;112;674
02/2021;560;116;676
01/2021;559;127;686
12/2020;565;128;693
11/2020;570;125;695
10/2020;575;124;699
09/2020;558;126;684
08/2020;566;157;723
07/2020;565;174;739
06/2020;551;168;719
05/2020;558;148;706
03/2020;555;123;678
12/2019;565;133;698
09/2019;568;152;720
06/2019;578;186;764
03/2019;568;107;675
12/2018;577;132;709
09/2018;579;157;736
06/2018;588;177;765
03/2018;577;134;711
12/2017;574;132;706
09/2017;588;144;732
06/2017;585;179;764
03/2017;577;98;675
12/2016;585;118;703
09/2016;594;125;719
06/2016;605;154;759
03/2016;600;99;699
12/2015;602;105;707
09/2015;599;110;709
06/2015;609;143;752
03/2015;597;84;681
12/2014;608;96;704
09/2014;612;89;701
06/2014;617;134;751
03/2014;601;83;684
12/2013;597;94;691
09/2013;601;109;710
06/2013;613;118;731
03/2013;593;85;678
12/2012;596;95;691
09/2012;617;118;735
06/2012;631;123;754
03/2012;626;103;729

