﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Sant Climent Sescebes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:171582
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;0;..;..;35;42
06/2020;..;..;5;37;46
03/2020;0;..;..;37;44
12/2019;..;..;..;46;55
09/2019;..;..;..;47;56
06/2019;..;..;8;42;55
03/2019;..;..;7;43;55
12/2018;0;..;..;72;78
09/2018;0;5;5;39;49
06/2018;0;5;6;37;48
03/2018;0;5;6;37;48
12/2017;0;5;9;46;60
09/2017;0;5;7;42;54
06/2017;0;6;9;37;52
03/2017;0;6;8;39;53
12/2016;0;6;5;40;51
09/2016;0;6;7;40;53
06/2016;0;5;7;38;50
03/2016;0;5;6;38;49
12/2015;0;5;6;89;100
09/2015;..;5;..;40;48
06/2015;0;5;7;41;53
03/2015;..;5;..;39;48
12/2014;..;5;..;91;99
09/2014;..;5;..;45;52
06/2014;0;5;6;38;49
03/2014;..;5;..;42;51
12/2013;..;5;..;93;101
09/2013;..;5;..;35;44
06/2013;..;..;..;34;44
03/2013;..;5;..;33;43
12/2012;..;6;..;70;79
09/2012;..;6;..;36;46
06/2012;0;6;5;37;48
03/2012;..;5;..;37;45
12/2011;0;5;12;40;57
09/2011;0;5;15;28;48
06/2011;0;5;17;25;47
03/2011;0;5;12;24;41
12/2010;0;5;10;52;67
09/2010;0;5;10;24;39
06/2010;0;5;12;25;42
03/2010;0;5;13;23;41
12/2009;0;5;11;71;87
09/2009;0;6;11;47;64
06/2009;0;5;11;37;53
03/2009;..;..;10;47;63
12/2008;..;..;11;62;79
09/2008;0;5;22;45;72
06/2008;0;6;25;42;73
03/2008;..;..;28;47;79

