﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Navàs
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:081419&lang=es
;1991
Agricultura i ramaderia;102
Pesca;0
Extracció gas i petroli;52
Electricitat gas i aigua;4
Ext i trans. minerals;32
Indústria química;19
Cont maquin mat elèctric;132
Material transport;16
Alimentació i begudes;49
Tèxtil, cuir confecció;698
Suro i fusta;77
Paper i arts gràfiques;19
Plàstics i ind. manufact.;11
Construcció;201
Comerç i reparació;253
Hostaleria i restauració;50
Transport i act. annexes;64
Comunicacions;7
Assegurances i financeres;47
Servei empr. i llogers;30
Adm pública, defensa i SS;55
Educació i investigació;109
Sanitat i assis. social;35
Altres serveis;41
Total;2103

