﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Darnius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:170600
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;10;4;21;146;3;2;20;23;20;249
 dones;8;3;18;144;2;2;24;10;9;220
 total;18;7;39;290;5;4;44;33;29;469
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;2;1;12;77;1;2;9;14;13;131
 dones;0;1;2;33;1;2;11;7;6;63
 total;2;2;14;110;2;4;20;21;19;194
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;1;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;8;0;0;1;1;1;12
 dones;0;0;1;3;0;0;1;0;1;6
 total;0;0;2;11;0;0;2;1;2;18
 total actius;;;;;;;;;;
 homes;2;1;14;86;1;2;10;15;14;145
 dones;0;1;3;36;1;2;12;7;7;69
 total;2;2;17;122;2;4;22;22;21;214
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;5;2;5;44;0;0;5;6;5;72
 dones;5;2;10;47;0;0;0;2;0;66
 total;10;4;15;91;0;0;5;8;5;138
 incapacitats permanents;;;;;;;;;;
 homes;2;1;1;5;0;0;0;1;0;10
 dones;1;0;2;0;0;0;1;0;0;4
 total;3;1;3;5;0;0;1;1;0;14
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;5;0;0;4;1;1;12
 dones;0;0;0;2;0;0;4;0;0;6
 total;0;0;1;7;0;0;8;1;1;18
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;1;0;0;2;0;0;0;0;0;3
 dones;1;0;3;57;1;0;5;1;1;69
 total;2;0;3;59;1;0;5;1;1;72
 altres situacions;;;;;;;;;;
 homes;0;0;0;4;2;0;1;0;0;7
 dones;1;0;0;2;0;0;2;0;1;6
 total;1;0;0;6;2;0;3;0;1;13
 total no actius;;;;;;;;;;
 homes;8;3;7;60;2;0;10;8;6;104
 dones;8;2;15;108;1;0;12;3;2;151
 total;16;5;22;168;3;0;22;11;8;255

