﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Montsià. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=com:22&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;81;9;90;36;210;3;144;393;483
Hombres;60;3;63;21;84;0;27;132;195
Mujeres;21;6;27;12;129;0;117;258;288
Extranjera;18;3;21;0;9;3;78;90;108
Hombres;18;3;21;0;3;0;48;51;72
Mujeres;0;0;0;0;6;0;27;33;36
Total;102;12;114;33;219;6;219;477;591
Hombres;81;6;87;21;87;3;72;183;270
Mujeres;24;6;30;12;135;0;147;294;321

