﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Ivars d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:251137&lang=es
;2009
   Total;
 titulars;
 total;89
 homes;74
 dones;15
 titulars caps d'explotació;
 total;78
 homes;67
 dones;11
     Percentatge de temps treballat < 25%;
 titulars;
 total;27
 homes;24
 dones;3
 titulars caps d'explotació;
 total;25
 homes;22
 dones;3
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;8
 homes;5
 dones;3
 titulars caps d'explotació;
 total;7
 homes;4
 dones;3
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;33
 homes;31
 dones;2
 titulars caps d'explotació;
 total;33
 homes;31
 dones;2
               Sense dedicació;
 titulars;
 total;6
 homes;2
 dones;4

