﻿Titulars persona física per edat i sexe
Palma d'Ebre, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430995
;1999;1989
   Totes les edats;;
 titulars;;
 total;111;142
 homes;89;116
 dones;22;26
 titulars caps explotació;;
 total;104;135
 homes;88;114
 dones;16;21
     Menys de 25 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;7;5
 dones;0;1
 titulars caps explotació;;
      homes;7;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;2
 dones;1;0
 titulars caps explotació;;
      homes;2;2
    dones;1;0
           De 35 a 39 anys;;
 titulars;;
  homes;9;5
 dones;3;1
 titulars caps explotació;;
      homes;9;5
    dones;2;0
             De 40 a 44 anys;;
 titulars;;
  homes;6;9
 dones;0;5
 titulars caps explotació;;
      homes;6;9
    dones;0;4
               De 45 a 49 anys;;
 titulars;;
  homes;12;16
 dones;0;2
 titulars caps explotació;;
      homes;12;15
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;9;16
 dones;4;2
 titulars caps explotació;;
      homes;9;16
    dones;3;2
                   De 55 a 59 anys;;
 titulars;;
  homes;11;18
 dones;5;5
 titulars caps explotació;;
      homes;11;17
    dones;3;5
                     De 60 a 64 anys;;
 titulars;;
  homes;8;20
 dones;3;3
 titulars caps explotació;;
      homes;8;20
    dones;2;3
                       De 65 anys i més;;
 titulars;;
  homes;25;24
 dones;6;7
 titulars caps explotació;;
      homes;24;24
    dones;5;5

