﻿Població segons el lloc de naixement i branques d'activitat dels desocupats
Sant Adrià de Besòs. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=114&geo=mun:081944&lang=es
;Agricul., rama- deria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manu- factur.;Cons- truc- ció;Comerç hostal. repara- cions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;24;6;106;369;512;383;463;151;101;381;2496
Catalunya;14;3;63;207;296;195;317;92;76;249;1512
Barcelona;14;3;62;202;285;190;308;90;73;242;1469
Girona;0;0;0;2;6;2;5;2;2;3;22
Lleida;0;0;1;1;3;1;2;0;0;4;12
Tarragona;0;0;0;2;2;2;2;0;1;0;9
Resta de l'Estat;10;3;42;160;206;183;140;58;21;121;944
Andalusia;6;2;18;96;119;130;71;30;10;64;546
Aragó;1;0;1;7;4;2;6;2;1;3;27
Astúries;0;0;0;1;0;0;1;0;0;1;3
Balears;1;0;0;3;0;1;2;0;0;0;7
Canàries;1;0;0;1;0;0;0;0;0;1;3
Cantàbria;0;0;0;0;1;0;0;0;0;1;2
Catella-la Manxa;0;0;3;13;22;13;15;8;2;12;88
Catella i Lleó;0;0;10;10;11;4;17;4;1;10;67
Comunitat Valenciana;1;0;0;4;9;4;4;1;1;0;24
Extremadura;0;0;2;7;14;9;11;5;2;9;59
Galícia;0;0;1;4;4;5;6;1;2;11;34
Madrid;0;0;1;2;3;1;1;3;0;2;13
Múrcia;0;0;4;5;9;7;2;2;0;2;31
Navarra;0;0;0;1;0;0;0;0;2;1;4
País Basc;0;0;1;3;1;1;1;0;0;1;8
La Rioja;0;0;0;0;1;1;0;1;0;0;3
Ceuta / Melilla;0;1;1;3;8;5;3;1;0;3;25
Estranger;0;0;1;2;10;5;6;1;4;11;40

