﻿Aprofitament de la SAU
Granja d'Escarp, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:251023
;1999;1989
   Terres llaurades;;
 total;;
  explot.;115;138
  ha;1114;1135
 secà;;
 explot.;52;57
 ha;250;369
 regadiu;;
 explot.;112;135
 ha;865;765
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;33;12
 ha;34;64
 secà;;
 explot.;17;4
 ha;33;60
 regadiu;;
 explot.;21;8
 ha;1;4
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;110;132
 ha;905;810
 secà;;
 explot.;21;16
 ha;69;50
 regadiu;;
 explot.;109;131
 ha;836;761
 oliverar;;
 total;;
 explot.;49;51
 ha;175;260
 secà;;
 explot.;39;51
 ha;147;260
 regadiu;;
 explot.;13;0
 ha;28;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;400

