﻿Població. Per lloc de naixement, sexe i edat
Collsuspina. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:080706
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;11;19;0;0;0;0;1;1;8;12;20
De 5 a 9 anys;13;11;24;0;0;0;1;0;1;14;11;25
De 10 a 14 anys;13;18;31;0;0;0;0;0;0;13;18;31
De 15 a 19 anys;8;9;17;0;0;0;0;0;0;8;9;17
De 20 a 24 anys;8;7;15;0;0;0;1;1;2;9;8;17
De 25 a 29 anys;5;3;8;0;0;0;0;0;0;5;3;8
De 30 a 34 anys;7;10;17;0;0;0;0;1;1;7;11;18
De 35 a 39 anys;10;7;17;0;2;2;2;1;3;12;10;22
De 40 a 44 anys;5;10;15;0;0;0;1;1;2;6;11;17
De 45 a 49 anys;24;23;47;0;1;1;0;0;0;24;24;48
De 50 a 54 anys;16;14;30;0;1;1;2;0;2;18;15;33
De 55 a 59 anys;14;7;21;0;0;0;0;2;2;14;9;23
De 60 a 64 anys;15;8;23;1;1;2;1;0;1;17;9;26
De 65 a 69 anys;7;15;22;1;2;3;0;0;0;8;17;25
De 70 a 74 anys;6;8;14;2;1;3;0;0;0;8;9;17
De 75 a 79 anys;10;6;16;0;0;0;0;2;2;10;8;18
De 80 a 84 anys;8;3;11;0;1;1;1;0;1;9;4;13
85 anys o més;3;6;9;0;0;0;0;0;0;3;6;9
Total;180;176;356;4;9;13;9;9;18;193;194;387

