﻿Població. Per sexe i edat any a any
Gironès. 2023
Font:
Idescat, a partir del Cens de població anual de l'INE.
Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=com:20
;Homes;Dones;Total
0 anys;867;911;1778
1 any;955;880;1835
2 anys;964;945;1909
3 anys;951;931;1882
4 anys;1049;1023;2072
5 anys;1079;1061;2140
6 anys;1124;1098;2222
7 anys;1249;1067;2316
8 anys;1276;1107;2383
9 anys;1158;1162;2320
10 anys;1293;1131;2424
11 anys;1263;1182;2445
12 anys;1392;1239;2631
13 anys;1337;1216;2553
14 anys;1381;1282;2663
15 anys;1271;1189;2460
16 anys;1254;1216;2470
17 anys;1326;1136;2462
18 anys;1303;1233;2536
19 anys;1322;1191;2513
20 anys;1305;1086;2391
21 anys;1242;1164;2406
22 anys;1276;1237;2513
23 anys;1236;1109;2345
24 anys;1261;1130;2391
25 anys;1281;1236;2517
26 anys;1219;1232;2451
27 anys;1230;1164;2394
28 anys;1285;1200;2485
29 anys;1290;1255;2545
30 anys;1266;1289;2555
31 anys;1324;1281;2605
32 anys;1327;1298;2625
33 anys;1295;1306;2601
34 anys;1224;1303;2527
35 anys;1269;1319;2588
36 anys;1263;1405;2668
37 anys;1262;1352;2614
38 anys;1393;1351;2744
39 anys;1480;1517;2997
40 anys;1475;1557;3032
41 anys;1622;1558;3180
42 anys;1681;1682;3363
43 anys;1727;1665;3392
44 anys;1865;1735;3600
45 anys;1880;1830;3710
46 anys;1784;1770;3554
47 anys;1736;1714;3450
48 anys;1670;1649;3319
49 anys;1645;1510;3155
50 anys;1614;1532;3146
51 anys;1521;1446;2967
52 anys;1478;1474;2952
53 anys;1426;1437;2863
54 anys;1401;1364;2765
55 anys;1365;1305;2670
56 anys;1325;1252;2577
57 anys;1280;1308;2588
58 anys;1314;1303;2617
59 anys;1177;1239;2416
60 anys;1172;1145;2317
61 anys;1095;1191;2286
62 anys;1053;1160;2213
63 anys;1056;1151;2207
64 anys;998;1146;2144
65 anys;986;1106;2092
66 anys;885;975;1860
67 anys;872;978;1850
68 anys;872;1012;1884
69 anys;821;897;1718
70 anys;805;910;1715
71 anys;759;857;1616
72 anys;697;848;1545
73 anys;667;765;1432
74 anys;701;790;1491
75 anys;594;798;1392
76 anys;548;675;1223
77 anys;576;658;1234
78 anys;478;633;1111
79 anys;456;584;1040
80 anys;377;493;870
81 anys;366;495;861
82 anys;396;563;959
83 anys;188;293;481
84 anys;224;374;598
85 anys;257;413;670
86 anys;257;469;726
87 anys;226;393;619
88 anys;201;378;579
89 anys;178;339;517
90 anys;160;348;508
91 anys;120;238;358
92 anys;91;238;329
93 anys;70;152;222
94 anys;44;148;192
95 anys;33;107;140
96 anys;22;91;113
97 anys;9;58;67
98 anys;12;35;47
99 anys;3;31;34
100 anys o més;9;54;63
Total;99862;101753;201615

