﻿Població segons el lloc de naixement i professió dels ocupats
Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:080689&lang=en
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;321;82;415;365;173;27;779;0;2162
Catalunya;239;52;307;268;104;22;530;0;1522
Barcelona;226;48;293;248;96;22;509;0;1442
Girona;3;2;5;5;1;0;8;0;24
Lleida;8;1;1;10;1;0;7;0;28
Tarragona;2;1;8;5;6;0;6;0;28
Resta de l'Estat;63;23;95;82;62;4;238;0;567
Andalusia;14;11;25;39;28;2;142;0;261
Aragó;11;1;7;6;7;0;11;0;43
Astúries;0;0;4;0;0;0;0;0;4
Balears;0;1;0;0;0;0;1;0;2
Canàries;1;0;3;0;0;0;0;0;4
Cantàbria;0;0;1;0;0;0;1;0;2
Catella-la Manxa;4;0;2;3;4;2;12;0;27
Catella i Lleó;7;1;17;8;4;0;9;0;46
Comunitat Valenciana;6;4;4;7;3;0;10;0;34
Extremadura;2;0;6;2;7;0;18;0;35
Galícia;2;1;6;5;6;0;8;0;28
Madrid;6;3;12;6;1;0;4;0;32
Múrcia;3;0;6;5;2;0;17;0;33
Navarra;0;0;0;0;0;0;1;0;1
País Basc;4;0;2;1;0;0;1;0;8
La Rioja;2;1;0;0;0;0;2;0;5
Ceuta / Melilla;1;0;0;0;0;0;1;0;2
Estranger;19;7;13;15;7;1;11;0;73

