﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:252075&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;4;4;19;10;20;28;15;21;16;10;3;150
dones;0;5;4;7;5;1;1;1;4;2;2;32
total;4;9;23;17;25;29;16;22;20;12;5;182
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;3;0;2;0;0;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;3;0;2;0;0;1;0;6
Indústries manufactureres;;;;;;;;;;;;
homes;15;57;72;89;89;61;43;52;35;14;5;532
dones;12;31;56;35;53;44;27;14;6;3;1;282
total;27;88;128;124;142;105;70;66;41;17;6;814
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;2;1;2;1;0;0;0;6
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;0;1;0;2;1;2;1;0;0;0;8
Construcció;;;;;;;;;;;;
homes;32;71;92;71;75;68;66;54;31;26;5;591
dones;0;4;11;6;10;6;2;1;1;1;2;44
total;32;75;103;77;85;74;68;55;32;27;7;635
Comerç i reparació;;;;;;;;;;;;
homes;4;16;19;27;30;41;25;27;10;7;8;214
dones;1;25;33;33;42;33;26;20;13;14;5;245
total;5;41;52;60;72;74;51;47;23;21;13;459
Hostaleria;;;;;;;;;;;;
homes;1;5;6;10;8;17;5;8;4;1;2;67
dones;5;4;12;17;15;14;10;7;10;0;1;95
total;6;9;18;27;23;31;15;15;14;1;3;162
Transport i comunicacions;;;;;;;;;;;;
homes;1;9;20;26;27;11;14;13;13;8;3;145
dones;0;6;6;3;3;2;4;0;0;0;0;24
total;1;15;26;29;30;13;18;13;13;8;3;169
Mediació financera;;;;;;;;;;;;
homes;0;0;4;4;5;10;14;5;2;1;0;45
dones;0;2;7;6;2;3;1;2;3;0;0;26
total;0;2;11;10;7;13;15;7;5;1;0;71
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;6;17;6;11;10;6;5;4;2;1;69
dones;2;21;22;20;15;12;11;11;4;2;3;123
total;3;27;39;26;26;22;17;16;8;4;4;192
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;12;16;20;18;11;10;5;2;1;100
dones;0;2;18;18;12;3;4;2;2;0;0;61
total;0;7;30;34;32;21;15;12;7;2;1;161
Educació;;;;;;;;;;;;
homes;0;1;8;9;10;6;4;4;3;2;0;47
dones;1;11;19;23;32;22;15;9;10;0;0;142
total;1;12;27;32;42;28;19;13;13;2;0;189
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;0;4;4;2;6;5;2;2;0;0;25
dones;2;4;20;26;16;23;19;6;4;4;1;125
total;2;4;24;30;18;29;24;8;6;4;1;150
Altres serveis;;;;;;;;;;;;
homes;0;2;2;5;3;4;6;2;3;5;1;33
dones;1;5;7;4;10;9;1;2;4;0;2;45
total;1;7;9;9;13;13;7;4;7;5;3;78
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;4;2;1;8;4;7;9;4;3;0;42
total;0;4;2;1;8;4;7;9;4;3;0;42
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Total;;;;;;;;;;;;
homes;58;176;275;277;305;281;219;204;128;79;29;2031
dones;25;124;218;199;223;176;128;84;65;29;17;1288
total;83;300;493;476;528;457;347;288;193;108;46;3319

