﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Llacuna, la. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:081043&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;63;234;156;243;696
Hombres;27;126;96;117;366
Mujeres;36;108;60;126;330
Extranjera;24;36;21;33;111
Hombres;18;24;12;18;72
Mujeres;6;12;6;15;39
Total;84;270;177;276;807
Hombres;42;153;108;138;441
Mujeres;42;120;69;138;369

