﻿Localització de l'ocupació per branques d'activitat (CCAE-2009)
Urgell. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7404&geo=com:38&lang=es
;Residents ocupats a la comarca;Treballen al mateix municipi;Treballen a un altre municipi;No residents ocupats a la comarca;Llocs de treball localitzats
Agricultura, ramaderia, silvicultura i pesca;1287;1096;191;147;1434
Indústria;2125;1726;400;602;2727
Construcció;933;773;160;262;1195
Comerç engròs i detall, reparació vehicles motor;1759;1558;201;325;2084
Transport i emmagatzematge;366;324;42;..;405
Hostaleria;444;376;68;..;486
Administració pública, Defensa i Seguretat Social;612;527;85;155;768
Educació;638;512;126;351;989
Activitats sanitàries i de serveis socials;541;364;177;150;691
Altres serveis;1384;1184;199;439;1822
Total;10089;8438;1651;2512;12602

