﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Bonastre. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430304
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;24;31;19;15;17;36;46;55;37;39;46;39;32;27;14;22;13;13;525
Homes;15;18;7;6;8;20;25;31;17;28;28;17;19;14;8;11;5;6;283
Dones;9;13;12;9;9;16;21;24;20;11;18;22;13;13;6;11;8;7;242
Resta de la Unió Europea;0;1;1;2;0;1;1;5;1;4;0;0;1;0;0;1;0;0;18
Homes;0;0;0;1;0;1;0;4;0;3;0;0;1;0;0;1;0;0;11
Dones;0;1;1;1;0;0;1;1;1;1;0;0;0;0;0;0;0;0;7
Resta d'Europa;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;1;0;5
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0;0;4
Àfrica;9;5;9;8;5;6;5;5;5;4;5;4;0;1;0;0;0;0;71
Homes;5;4;4;2;5;1;3;1;4;3;3;4;0;0;0;0;0;0;39
Dones;4;1;5;6;0;5;2;4;1;1;2;0;0;1;0;0;0;0;32
Amèrica del Nord i Central;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;3
Homes;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amèrica del Sud;0;0;0;0;5;2;1;0;2;1;1;1;0;0;0;0;0;0;13
Homes;0;0;0;0;4;1;1;0;2;1;1;0;0;0;0;0;0;0;10
Dones;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;3
Àsia i Oceania;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Total;34;37;30;25;27;45;55;68;45;49;53;44;33;28;14;23;14;13;636
Homes;21;22;11;9;17;23;29;37;23;35;32;21;20;14;8;12;6;6;345
Dones;13;15;19;16;10;22;26;31;22;14;21;23;13;14;6;11;8;7;291

