﻿Population at 1 January. By nationality, sex and age year by year
Montblanc. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:430862&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;23;15;38;4;7;11;27;22;49
1 year;27;13;40;8;5;13;35;18;53
2 years;16;17;33;2;8;10;18;25;43
3 years;26;24;50;6;5;11;32;29;61
4 years;41;27;68;5;3;8;46;30;76
5 years;29;21;50;9;8;17;38;29;67
6 years;39;24;63;5;4;9;44;28;72
7 years;41;21;62;5;7;12;46;28;74
8 years;37;24;61;8;6;14;45;30;75
9 years;35;40;75;8;5;13;43;45;88
10 years;32;29;61;9;7;16;41;36;77
11 years;34;38;72;6;4;10;40;42;82
12 years;32;40;72;5;5;10;37;45;82
13 years;42;25;67;7;8;15;49;33;82
14 years;40;35;75;5;8;13;45;43;88
15 years;45;29;74;5;2;7;50;31;81
16 years;45;32;77;6;6;12;51;38;89
17 years;28;37;65;5;8;13;33;45;78
18 years;31;20;51;4;5;9;35;25;60
19 years;34;30;64;4;2;6;38;32;70
20 years;36;34;70;5;2;7;41;36;77
21 years;40;31;71;8;4;12;48;35;83
22 years;24;30;54;12;10;22;36;40;76
23 years;29;27;56;5;6;11;34;33;67
24 years;30;30;60;8;8;16;38;38;76
25 years;33;18;51;5;4;9;38;22;60
26 years;35;24;59;15;7;22;50;31;81
27 years;33;31;64;7;7;14;40;38;78
28 years;33;25;58;7;5;12;40;30;70
29 years;31;26;57;10;6;16;41;32;73
30 years;24;28;52;12;7;19;36;35;71
31 years;33;26;59;11;9;20;44;35;79
32 years;26;28;54;8;5;13;34;33;67
33 years;39;28;67;17;10;27;56;38;94
34 years;36;40;76;7;10;17;43;50;93
35 years;31;36;67;11;11;22;42;47;89
36 years;42;38;80;8;10;18;50;48;98
37 years;38;39;77;7;8;15;45;47;92
38 years;35;34;69;10;9;19;45;43;88
39 years;46;45;91;11;14;25;57;59;116
40 years;46;47;93;8;16;24;54;63;117
41 years;54;44;98;18;15;33;72;59;131
42 years;47;35;82;13;12;25;60;47;107
43 years;59;54;113;16;17;33;75;71;146
44 years;45;35;80;18;13;31;63;48;111
45 years;65;47;112;10;8;18;75;55;130
46 years;41;49;90;10;11;21;51;60;111
47 years;58;52;110;10;9;19;68;61;129
48 years;47;51;98;19;8;27;66;59;125
49 years;46;50;96;13;7;20;59;57;116
50 years;61;49;110;6;9;15;67;58;125
51 years;46;45;91;9;9;18;55;54;109
52 years;57;60;117;15;8;23;72;68;140
53 years;48;42;90;8;13;21;56;55;111
54 years;42;54;96;10;5;15;52;59;111
55 years;52;39;91;7;5;12;59;44;103
56 years;53;47;100;8;4;12;61;51;112
57 years;52;44;96;8;7;15;60;51;111
58 years;49;40;89;5;7;12;54;47;101
59 years;38;64;102;8;4;12;46;68;114
60 years;53;63;116;2;4;6;55;67;122
61 years;48;36;84;6;5;11;54;41;95
62 years;49;47;96;5;3;8;54;50;104
63 years;49;44;93;1;5;6;50;49;99
64 years;48;54;102;5;1;6;53;55;108
65 years;35;47;82;3;3;6;38;50;88
66 years;34;45;79;1;2;3;35;47;82
67 years;30;37;67;2;2;4;32;39;71
68 years;37;36;73;1;3;4;38;39;77
69 years;50;35;85;0;2;2;50;37;87
70 years;36;32;68;2;2;4;38;34;72
71 years;29;38;67;2;1;3;31;39;70
72 years;36;39;75;0;1;1;36;40;76
73 years;42;39;81;0;0;0;42;39;81
74 years;20;25;45;1;0;1;21;25;46
75 years;19;29;48;0;1;1;19;30;49
76 years;18;38;56;1;1;2;19;39;58
77 years;23;36;59;0;0;0;23;36;59
78 years;21;25;46;0;0;0;21;25;46
79 years;18;27;45;0;0;0;18;27;45
80 years;19;26;45;1;0;1;20;26;46
81 years;16;36;52;0;0;0;16;36;52
82 years;8;8;16;0;0;0;8;8;16
83 years;11;14;25;0;0;0;11;14;25
84 years;15;19;34;0;0;0;15;19;34
85 years and over;101;165;266;0;1;1;101;166;267
Total;3222;3147;6369;552;489;1041;3774;3636;7410

