﻿Habitatges principals. Per problemes a l'entorn
Espolla
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:170643&lang=es
;2001
Sorolls exteriors;
sí;8
no;125
Contaminació o mals olors;
sí;5
no;128
Poca neteja als carrers;
sí;14
no;119
Males comunicacions;
sí;12
no;121
Poques zones verdes;
sí;14
no;119
Delinqüència o vandalisme;
sí;3
no;130
Falta de serveis;
sí;0
no;133
Total habitatges;133

