﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Figuerola del Camp
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:430593&lang=en
;Homes;Dones;Total
04/2024 (p);90;75;165
03/2024 (p);85;75;160
02/2024;85;75;160
01/2024;90;75;165
12/2023;90;75;165
11/2023;90;75;165
10/2023;90;75;165
09/2023;90;70;160
08/2023;90;75;165
07/2023;90;70;160
06/2023;90;75;160
05/2023;85;75;160
04/2023;85;75;160
03/2023;85;75;160
02/2023;80;75;155
01/2023;80;75;155
12/2022;85;75;160
11/2022;85;80;165
10/2022;90;75;165
09/2022;80;70;155
08/2022;90;75;160
07/2022;90;80;170
06/2022;85;70;160
05/2022;80;70;150
04/2022;85;70;155
03/2022;80;70;155
02/2022;80;70;150
01/2022;80;75;150
12/2021;82;73;155
11/2021;86;72;158
10/2021;88;74;162
09/2021;82;66;148
08/2021;78;71;149
07/2021;84;73;157
06/2021;87;68;155
05/2021;89;64;153
04/2021;83;63;146
03/2021;85;63;148
02/2021;82;63;145
01/2021;81;66;147
12/2020;83;70;153
11/2020;83;70;153
10/2020;84;71;155
09/2020;79;65;144
08/2020;81;64;145
07/2020;78;64;142
06/2020;77;64;141
05/2020;78;64;142
03/2020;76;65;141
12/2019;77;68;145
09/2019;81;69;150
06/2019;81;72;153
03/2019;80;71;151
12/2018;86;65;151
09/2018;80;68;148
06/2018;76;64;140
03/2018;73;63;136
12/2017;82;64;146
09/2017;82;67;149
06/2017;77;58;135
03/2017;74;57;131
12/2016;77;59;136
09/2016;75;59;134
06/2016;78;60;138
03/2016;76;59;135
12/2015;78;62;140
09/2015;73;61;134
06/2015;74;57;131
03/2015;79;52;131
12/2014;77;58;135
09/2014;76;57;133
06/2014;76;57;133
03/2014;73;53;126
12/2013;64;48;112
09/2013;68;49;117
06/2013;73;47;120
03/2013;72;52;124
12/2012;77;55;132
09/2012;77;55;132
06/2012;83;55;138
03/2012;80;57;137

