﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Roses
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=mun:171523&lang=en
;1991
Agricultura i ramaderia;58
Pesca;332
Extracció gas i petroli;1
Electricitat gas i aigua;52
Ext i trans. minerals;13
Indústria química;22
Cont maquin mat elèctric;61
Material transport;50
Alimentació i begudes;90
Tèxtil, cuir confecció;22
Suro i fusta;50
Paper i arts gràfiques;12
Plàstics i ind. manufact.;18
Construcció;903
Comerç i reparació;598
Hostaleria i restauració;599
Transport i act. annexes;103
Comunicacions;8
Assegurances i financeres;143
Servei empr. i llogers;125
Adm pública, defensa i SS;148
Educació i investigació;159
Sanitat i assis. social;52
Altres serveis;129
Total;3748

