﻿Resultats de les eleccions municipals. Vots a partits
Estany, l'
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:080790&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;114;0;0;184;0;298
2007;0;128;0;0;158;0;286
2003;0;0;0;0;213;0;213
1999;0;122;0;0;205;0;327
1995;0;172;0;0;0;0;172
1991;0;129;0;0;0;139;268
1987;0;193;0;0;0;0;193
1983;0;168;85;0;0;0;253
1979;0;0;0;0;0;132;132

