﻿Població a 1 de gener. Per lloc de naixement. Totals
Cardona
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:080478
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;3776;3218;558;412;387;4575
2021;3807;3253;554;425;361;4593
2020;3845;3306;539;445;349;4639
2019;3865;3330;535;465;306;4636
2018;3904;3365;539;487;261;4652
2017;3962;3402;560;507;259;4728
2016;4003;3426;577;521;251;4775
2015;4085;3469;616;541;272;4898
2014;4057;3473;584;569;295;4921
2013;4090;3506;584;600;316;5006
2012;4115;3513;602;634;315;5064
2011;4134;3527;607;648;334;5116
2010;4174;3574;600;682;326;5182
2009;4186;3578;608;694;307;5187
2008;4187;3573;614;710;279;5176
2007;4191;3592;599;733;240;5164
2006;4219;3603;616;764;243;5226
2005;4272;3645;627;788;172;5232
2004;4307;3675;632;819;146;5272
2003;4342;3707;635;859;111;5312
2002;4413;3781;632;887;99;5399
2001;4482;3840;642;928;105;5515
2000;4538;3887;651;969;60;5567

