﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Riudecanyes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:431270&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;279;33;312;9;96;36;63;204;513
Educació primària o inferior;18;3;21;0;24;3;21;48;69
Primera etapa d’educació secundària i similar;84;12;96;3;36;18;9;66;159
Segona etapa d’educació secundària i similar;69;9;78;3;21;18;18;60;138
Educació superior;105;9;114;3;15;3;18;39;147
Dones;228;39;267;6;72;15;111;204;468
Educació primària o inferior;6;0;6;0;27;0;30;57;63
Primera etapa d’educació secundària i similar;27;15;42;3;30;6;30;69;111
Segona etapa d’educació secundària i similar;63;12;75;0;9;6;27;42;120
Educació superior;132;9;141;3;3;3;24;33;174
Total;504;69;573;15;168;51;174;408;984
Educació primària o inferior;24;6;30;0;54;0;51;105;132
Primera etapa d’educació secundària i similar;114;27;141;6;66;24;39;135;273
Segona etapa d’educació secundària i similar;135;21;156;3;30;24;42;99;258
Educació superior;234;15;249;3;18;6;42;69;321

