﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Pere Pescador
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:171788
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
05/2024;770;215
04/2024;705;220
03/2024;660;210
02/2024;600;205
01/2024;570;200
12/2023;580;200
11/2023;590;205
10/2023;610;205
09/2023;700;210
08/2023;810;215
07/2023;880;215
06/2023;825;210
05/2023;715;205
04/2023;670;205
03/2023;610;200
02/2023;570;200
01/2023;550;200
12/2022;545;200
11/2022;565;205
10/2022;590;200
09/2022;670;205
08/2022;805;210
07/2022;850;210
06/2022;810;205
05/2022;730;205
04/2022;680;205
03/2022;615;195
02/2022;590;200
01/2022;575;195
12/2021;567;199
11/2021;584;195
10/2021;611;196
09/2021;635;198
08/2021;750;203
07/2021;812;205
06/2021;736;203
05/2021;665;194
04/2021;599;194
03/2021;580;193
02/2021;536;192
01/2021;529;190
12/2020;526;187
11/2020;536;186
10/2020;554;185
09/2020;580;194
08/2020;686;200
07/2020;733;198
06/2020;662;193
05/2020;576;193
03/2020;567;194
12/2019;543;197
09/2019;642;210
06/2019;777;217
03/2019;571;197
12/2018;500;199
09/2018;622;209
06/2018;739;209
03/2018;578;202
12/2017;487;195
09/2017;624;212
06/2017;698;214
03/2017;491;200
12/2016;450;200
09/2016;520;220
06/2016;643;219
03/2016;487;209
12/2015;436;205
09/2015;514;213
06/2015;632;212
03/2015;474;204
12/2014;440;205
09/2014;506;224
06/2014;594;224
03/2014;464;215
12/2013;432;206
09/2013;489;218
06/2013;598;218
03/2013;455;202
12/2012;433;201
09/2012;529;224
06/2012;582;221
03/2012;488;209

