﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Girona
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:170792
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;2;0;12153;12153
2020;2;0;10527;10527
2019;2;0;11913;11913
2018;1;0;12450;12450
2017;1;0;12984;12984
2016;1;0;13082;13082
2015;1;0;13681;13681
2014;1;0;15512;15512
2013;1;0;11751;11751
2012;1;0;14356;14356
2011;1;0;14246;14246

