﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Baix Llobregat. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=com:11&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;923;2669;4240;14479;45535;109247;54703;18613;11690;262099
Nascuts a Catalunya;28;75;131;267;670;1367;1402;1566;1237;6743
Nascuts a Barcelona;19;46;90;196;485;1119;1240;1461;1175;5831
Nascuts a Girona;1;5;8;10;33;51;32;29;24;193
Nascuts a Lleida;2;7;11;17;63;95;75;41;23;334
Nascuts a Tarragona;6;17;22;44;89;102;55;35;15;385
Nascuts a la resta de l'Estat;847;2489;3860;13933;44186;105259;49357;12453;6472;238856
Nascuts a Andalusia;174;625;1401;6297;23452;59483;25578;4536;2529;124075
Nascuts a Aragó;141;436;509;1274;2972;3777;1893;772;377;12151
Nascuts a Astúries;7;14;30;88;131;430;370;197;131;1398
Nascuts a les Balears;4;17;36;53;83;117;226;157;102;795
Nascuts a les Canàries;0;1;6;21;52;101;122;101;64;468
Nascuts a Cantàbria;4;14;27;105;119;242;232;112;65;920
Nascuts a Castella-la Manxa;31;107;201;1149;4010;10077;3725;923;347;20570
Nascuts a Castella i Lleó;43;101;243;795;2600;7110;4408;1394;565;17259
Nascuts a la Comunitat Valenciana;228;468;415;1146;2079;1779;1025;557;425;8122
Nascuts a Extremadura;20;46;114;689;3760;14457;6768;1172;508;27534
Nascuts a Galícia;8;52;106;481;1270;3260;2150;780;390;8497
Nascuts a Madrid;11;31;115;242;397;904;885;775;434;3794
Nascuts a Múrcia;159;482;518;1261;2506;1965;715;271;163;8040
Nascuts a Navarra;4;32;42;97;200;205;175;101;53;909
Nascuts al País Basc;7;30;47;84;116;261;449;409;196;1599
Nascuts a la Rioja;3;23;24;72;114;189;122;59;24;630
Nascuts a Ceuta o Melilla;3;10;26;79;325;902;514;137;99;2095
Nascuts a l'estranger;48;105;249;279;679;2621;3944;4594;3981;16500

