﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Sant Quirze del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=mun:082384&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;39;102;108;252;504
De 0 a 24 anys;0;0;6;3;9
De 25 a 34 anys;0;9;9;24;42
De 35 a 44 anys;0;24;21;54;102
De 45 a 54 anys;6;24;24;78;135
De 55 a 64 anys;6;12;15;45;78
De 65 a 74 anys;9;15;21;30;72
De 75 a 84 anys;6;12;9;12;39
85 anys o més;15;0;3;3;21
Dones;147;105;138;255;648
De 0 a 24 anys;0;0;3;6;9
De 25 a 34 anys;0;3;6;33;45
De 35 a 44 anys;0;3;18;57;78
De 45 a 54 anys;0;12;18;54;84
De 55 a 64 anys;12;18;36;48;114
De 65 a 74 anys;24;36;36;48;144
De 75 a 84 anys;54;15;18;12;99
85 anys o més;57;12;6;0;75
Total;189;204;246;510;1152
De 0 a 24 anys;0;0;9;12;18
De 25 a 34 anys;0;12;15;57;87
De 35 a 44 anys;0;30;42;111;180
De 45 a 54 anys;6;39;42;132;216
De 55 a 64 anys;15;33;51;93;189
De 65 a 74 anys;33;51;54;78;219
De 75 a 84 anys;60;27;24;24;138
85 anys o més;72;12;12;3;99

