﻿Pensions contributives de la Seguretat Social gestionades per les delegacions a Catalunya de l'INSS i l'ISM. Nombre de pensions per règim
Catalunya
Font: Idescat, a partir de les dades de la Memòria de l'INSS i liquidacions de la Seguretat Social.
Nota: L'any 2008 les pensions del Règim especial agrari per compte pròpia han estat integrades en el Règim especial de treballadors autònoms, l'any 2012 les del Règim especial agrari per compte aliena han passat al Règim general i l'any 2013 les del Règim especial d'empleats de la llar han passat al Règim general.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=1257&lang=en
;Pensions. Règim General;Pensions. Règim especial de treballadors autònoms;Pensions. Règim especial agrari (compte aliena);Pensions. Règim especial agrari (compte pròpia);Pensions. Règim especial de treballadors del mar;Pensions. Règim especial de mineria del carbó;Pensions. Règim especial d'empleats de la llar;Pensions. Accidents de treball i Malalties professionals;Pensions. SOVI;Pensions. Total
2016;1244839;311607;..;..;7845;2431;..;33168;94540;1694430
2015;1216367;306768;..;..;8025;2568;..;33424;101450;1668604
2014;1197626;303324;..;..;8110;2683;..;33651;106173;1651567
2013;1163010;297540;..;..;8186;2811;14057;33786;110606;1629996
2012;1128512;295799;..;..;8300;2902;35046;34055;115570;1620184
2011;1071200;287987;22350;..;8354;3009;34936;33900;116664;1578400
2010;1047187;283173;23269;..;8395;3128;35191;33877;118104;1552324
2009;1021112;278224;24073;..;8447;3233;35177;33703;119132;1523101
2008;998418;274117;25068;..;8526;3362;35290;33419;119600;1497800
2007;979613;198759;26074;71553;8631;3480;35349;33127;120814;1477400
2006;958661;194549;27030;73308;8719;3614;35334;33020;120760;1454995
2005;937077;189254;27929;74886;8779;3738;35291;32874;100972;1410800
2004;922308;185569;29119;77007;8823;3842;35471;32706;93054;1387899
2003;907104;182690;30109;79095;7269;3930;35429;32397;96745;1374768
2002;893349;178843;31010;80696;9003;4033;35163;32070;97933;1362100
2001;880698;175347;31959;82108;9078;4141;35064;31661;99744;1349800
2000;867296;171607;32671;82932;9083;4253;34675;31344;101237;1335098
1999;852805;167690;33556;84094;9086;4356;34326;31003;102784;1319700
1998;836179;163615;34309;84970;9051;4430;33847;30604;104998;1302003
1997;812398;160606;35239;85862;9034;4509;32979;30420;107556;1278603
1996;784779;155756;35695;86221;9009;4579;31879;29789;108894;1246601
1995;757783;152295;36494;86652;8977;4649;30473;29953;111521;1218797
1994;733624;147863;37230;86672;9006;4701;29280;29836;114790;1193002
1993;696229;142916;38100;87071;8941;4843;28270;29767;119366;1155503
1992;668712;137431;38419;86440;8741;4896;26738;29462;122759;1123598
1991;645964;132216;38758;85803;8604;4953;25467;29117;126918;1097800

