﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Godall
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:430688
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;41;..;..;26;76
06/2020;41;..;..;26;75
03/2020;42;..;..;27;77
12/2019;44;..;..;29;82
09/2019;43;..;..;23;75
06/2019;43;..;..;25;76
03/2019;43;..;..;24;75
12/2018;42;..;..;25;75
09/2018;43;..;..;26;76
06/2018;43;..;..;27;78
03/2018;43;..;..;26;77
12/2017;42;..;..;26;77
09/2017;41;..;..;25;73
06/2017;43;..;..;28;78
03/2017;43;..;..;29;80
12/2016;44;..;..;28;80
09/2016;45;..;..;29;84
06/2016;45;..;..;28;83
03/2016;46;..;..;30;86
12/2015;47;2;8;26;83
09/2015;50;..;..;25;84
06/2015;51;..;..;26;87
03/2015;51;..;..;25;86
12/2014;54;..;..;27;91
09/2014;54;..;..;25;89
06/2014;55;..;..;26;90
03/2014;55;..;..;27;90
12/2013;54;..;..;28;91
09/2013;55;..;..;27;91
06/2013;56;..;..;27;92
03/2013;58;..;..;27;94
12/2012;56;..;..;27;92
09/2012;56;..;..;26;92
06/2012;57;..;..;25;92
03/2012;57;..;..;24;91
12/2011;60;..;..;24;94
09/2011;61;..;..;25;96
06/2011;61;..;..;26;98
03/2011;61;..;..;26;99
12/2010;62;..;..;25;99
09/2010;61;..;..;30;105
06/2010;61;..;..;27;102
03/2010;62;..;..;27;103
12/2009;64;..;..;26;104
09/2009;66;..;..;29;110
06/2009;65;..;..;26;105
03/2009;65;5;11;26;107
12/2008;65;6;12;28;111
09/2008;64;7;14;29;114
06/2008;64;7;17;29;117
03/2008;62;7;17;31;117

