﻿Population. By nationality (continents), sex and five-year age group
Biosca. 2011
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250557&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Spanish;3;4;8;5;7;9;9;13;14;22;14;14;17;10;20;14;9;10;202
Males;1;3;6;2;2;5;5;6;10;13;9;11;9;3;9;8;3;3;108
Females;2;1;2;3;5;4;4;7;4;9;5;3;8;7;11;6;6;7;94
Rest of the European Union;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Males;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;2
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Rest of Europe;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;3
Males;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;2
Females;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
African;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
North and Central America;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
South America;0;0;1;2;0;0;0;1;0;0;2;0;0;0;0;0;0;0;6
Males;0;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3
Females;0;0;0;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;3
Asia and Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Males;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Females;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;3;4;9;7;8;9;11;14;14;22;16;14;19;10;20;14;9;10;213
Males;1;3;7;3;3;5;7;6;10;13;10;11;10;3;9;8;3;3;115
Females;2;1;2;4;5;4;4;8;4;9;6;3;9;7;11;6;6;7;98

