﻿Població segons el lloc de naixement i branques d'activitat dels ocupats
Santa Coloma de Cervelló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=113&geo=mun:082444&lang=en
;Agricul. ramade- ria i pesca;Energia i aigua;Extrac. mineral, indúst. química;Indústr. metalls mecàni. precis.;Altres indústr. manufac- tureres;Cons- truc- ció;Comerç hostal. repara- racions;Trans- ports i comuni- cacions;Financ., asseg., serv.emp. lloguer;Altres serveis;Total
Total;46;8;55;197;196;78;194;72;102;254;1202
Catalunya;43;5;35;135;144;46;149;48;79;179;863
Barcelona;43;5;32;131;137;45;143;45;76;168;825
Girona;0;0;1;2;3;0;4;1;1;0;12
Lleida;0;0;1;1;1;1;1;1;1;7;14
Tarragona;0;0;1;1;3;0;1;1;1;4;12
Resta de l'Estat;2;2;20;59;49;30;43;23;20;72;320
Andalusia;1;1;7;33;25;15;21;6;8;21;138
Aragó;1;0;2;7;3;1;3;1;1;6;25
Astúries;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;1;1
Canàries;0;0;0;0;2;0;0;0;0;0;2
Cantàbria;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;2;5;1;4;4;1;2;10;29
Catella i Lleó;0;1;0;3;2;1;1;5;2;5;20
Comunitat Valenciana;0;0;1;0;1;0;4;3;0;5;14
Extremadura;0;0;4;5;9;6;2;3;3;6;38
Galícia;0;0;2;1;2;2;3;2;2;5;19
Madrid;0;0;0;1;0;0;1;0;1;3;6
Múrcia;0;0;2;3;3;1;4;1;1;3;18
Navarra;0;0;0;0;0;0;0;0;0;4;4
País Basc;0;0;0;0;0;0;0;0;0;2;2
La Rioja;0;0;0;1;1;0;0;0;0;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;1;0;1;2
Estranger;1;1;0;3;3;2;2;1;3;3;19

