﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Alforja. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:430094&lang=es
;Homes;Dones;Total
Professionals i tècnics;18;28;46
Personal directiu;7;2;9
Serveis administratius;8;32;40
Comerciants i venedors;16;24;40
Hostaleria altres serveis;8;12;20
Agricultors i pescadors;70;15;85
Treballadors industrials;141;33;174
Professionals forces armades;0;0;0
Total;268;146;414

