﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Santa Perpètua de Mogoda. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=mun:082606&lang=es
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;5;7;30;35;25;7;1;0;0;110
prematur;0;0;0;0;4;0;1;0;0;0;5
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;5;7;30;39;25;8;1;0;0;115
Cesària;;;;;;;;;;;
a terme;0;0;4;11;12;12;3;1;0;0;43
prematur;0;0;0;0;1;1;1;0;0;0;3
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;0;4;11;13;13;4;1;0;0;46
No hi consta;0;0;0;0;0;0;0;0;0;0;0
Total;0;5;11;41;52;38;12;2;0;0;161

