﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Bisbal d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:170221
;1999;1989
     Total;;
 explot.;46;67
 UDE;388;508
     UDE;;
 <1;;
 explot.;13;15
 UDE;7;8
 1 a <2;;
 explot.;5;16
 UDE;7;25
 2 a <4;;
 explot.;3;7
 UDE;7;21
 4 a <6;;
 explot.;4;4
 UDE;23;21
 6 a <8;;
 explot.;5;7
 UDE;32;48
 8 a <12;;
 explot.;6;6
 UDE;60;60
 12 a <16;;
 explot.;5;2
 UDE;72;28
 16 a <40;;
 explot.;3;9
 UDE;87;171
 40 a <60;;
 explot.;2;0
 UDE;92;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;1
 UDE;0;126

