﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Tivissa. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:431508&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,3;0,5
De 20 a 24 anys;0,9;0,0;0,9
De 25 a 29 anys;0,8;2,5;3,3
De 30 a 34 anys;1,2;3,1;4,3
De 35 a 39 anys;2,6;1,9;4,5
De 40 a 44 anys;1,5;3,4;4,9
De 45 a 49 anys;1,8;2,5;4,3
De 50 a 54 anys;0,7;2,8;3,4
De 55 a 59 anys;1,9;9,0;10,9
De 60 anys i més;7,3;11,1;18,3
Total;18,8;36,5;55,3

