﻿Altes i baixes de residència
Tarragonès
Font: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=37&geo=com:36&lang=en
;Altes residència;Baixes residència;Saldo net
1994;5915;4325;1590
1993;5208;3716;1492
1991;2251;1557;694
1989;3768;3184;584
1988;3267;3146;121
1987;3396;3035;361
1986;1621;1243;378
1984;3255;2714;541
1983;3519;3021;498
1982;2712;2228;484
1981;733;554;179

