﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Martorell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081141&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;2;0;2;0;2;2;7;4;11;9;16;25;29;44;73;2;0;2;41;9;50;36;18;54;25;14;39;0;0;0;151;107;258
De 20 a 24 anys;7;10;17;17;42;59;61;76;137;37;108;145;61;118;179;8;1;9;138;17;155;202;68;270;80;29;109;0;0;0;611;469;1080
De 25 a 29 anys;42;35;77;93;129;222;137;180;317;69;187;256;65;179;244;10;1;11;256;30;286;339;152;491;108;45;153;2;1;3;1121;939;2060
De 30 a 34 anys;99;32;131;105;108;213;160;151;311;72;155;227;86;146;232;6;0;6;316;33;349;347;105;452;105;63;168;0;1;1;1296;794;2090
De 35 a 39 anys;75;32;107;89;74;163;128;97;225;82;104;186;79;118;197;7;1;8;220;33;253;248;83;331;80;84;164;0;0;0;1008;626;1634
De 40 a 44 anys;65;37;102;37;44;81;70;46;116;68;81;149;57;83;140;7;0;7;204;25;229;137;62;199;61;71;132;0;1;1;706;450;1156
De 45 a 49 anys;71;31;102;31;27;58;60;34;94;57;37;94;42;64;106;1;2;3;182;22;204;109;44;153;46;62;108;1;1;2;600;324;924
De 50 a 54 anys;50;21;71;28;17;45;46;21;67;31;29;60;35;66;101;1;0;1;162;23;185;125;34;159;38;45;83;0;0;0;516;256;772
De 55 a 59 anys;44;29;73;17;5;22;43;8;51;36;12;48;27;31;58;8;1;9;150;9;159;109;8;117;39;42;81;0;0;0;473;145;618
De 60 a 64 anys;25;23;48;8;3;11;13;3;16;14;3;17;15;11;26;8;0;8;53;1;54;33;3;36;23;16;39;0;0;0;192;63;255
De 65 anys i més;10;5;15;4;1;5;2;0;2;3;3;6;1;6;7;0;2;2;11;7;18;4;6;10;3;6;9;0;0;0;38;36;74
Total;490;255;745;429;452;881;727;620;1347;478;735;1213;497;866;1363;58;8;66;1733;209;1942;1689;583;2272;608;477;1085;3;4;7;6712;4209;10921

