﻿Emigracions. Per municipi de procedència i lloc de destinació
Os de Balaguer
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:251569&lang=es
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;18;7;14;7;46
2021;27;10;11;3;51
2020;18;3;7;6;34
2019;30;14;12;1;57
2018;18;13;6;4;41
2017;14;20;13;3;50
2016;17;11;11;2;41
2015;25;6;5;0;36
2014;20;13;13;4;50
2013;31;12;7;9;59
2012;11;9;9;7;36
2011;18;11;10;5;44
2010;25;6;6;1;38
2009;19;4;7;0;30
2008;20;8;7;4;39
2007;14;12;5;5;36
2006;12;7;6;4;29
2005;14;4;3;3;24
2004;5;3;6;5;19
2003;14;5;11;6;36
2002;5;4;2;1;12
2001;7;9;1;2;19
2000;11;6;6;1;24
1999;3;0;3;0;6
1998;15;2;4;0;21
1997;10;6;9;0;25
1995;3;11;13;0;27
1994;8;7;8;0;23
1993;2;4;3;4;13
1992;1;1;0;0;2
1990;0;1;0;0;1
1989;5;7;3;0;15
1988;2;2;1;1;6

