﻿Mà d'obra familiar. Altres familiars per percentatge de temps treballat a l'explotació i sexe
Vila-rodona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5222&geo=mun:431704
;2009
   Total;
 altres familiars;
 explotacions;122
 total;191
 homes;106
 dones;85
 altres familiars caps d'explotació;
 total;15
 homes;13
 dones;2
     Percentatge de temps treballat < 25%;
 altres familiars;
 total;160
 homes;83
 dones;77
 altres familiars caps d'explotació;
 total;9
 homes;8
 dones;1
       Percentatge de temps treballat del 25 a < 50%;
 altres familiars;
 total;15
 homes;10
 dones;5
 altres familiars caps d'explotació;
 total;4
 homes;3
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 altres familiars;
 total;2
 homes;1
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 altres familiars;
 total;6
 homes;5
 dones;1
 altres familiars caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 altres familiars;
 total;8
 homes;7
 dones;1
 altres familiars caps d'explotació;
 total;2
 homes;2
 dones;0

