﻿Immigracions. Per municipi de destinació i lloc de procedència
Canovelles
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:080410&lang=en
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;579;172;36;80;867
2021;516;201;48;58;823
2020;516;179;29;79;803
2019;500;205;28;79;812
2018;528;177;40;85;830
2017;445;174;42;85;746
2016;472;166;46;97;781
2015;562;199;33;109;903
2014;579;208;36;91;914
2013;534;197;39;93;863
2012;558;172;43;103;876
2011;588;200;28;110;926
2010;516;158;33;108;815
2009;549;185;60;101;895
2008;485;188;53;142;868
2007;530;176;43;133;882
2006;724;236;55;134;1149
2005;596;209;58;101;964
2004;703;238;35;106;1082
2003;607;177;38;87;909
2002;502;114;30;103;749
2001;422;104;25;81;632
2000;289;84;31;63;467
1999;287;80;27;54;448
1998;312;116;16;61;505
1997;312;100;16;41;469
1995;250;45;24;60;379
1994;247;44;8;66;365
1993;231;56;32;60;379
1992;206;78;25;89;398
1990;231;58;11;167;467
1989;225;83;6;133;447
1988;141;56;12;95;304

