﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Monistrol de Montserrat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081271
;Homes;Dones;Total
Professionals i tècnics;89;28;117
Personal directiu;12;0;12
Serveis administratius;30;61;91
Comerciants i venedors;35;78;113
Hostaleria altres serveis;83;91;174
Agricultors i pescadors;7;3;10
Treballadors industrials;357;46;403
Professionals forces armades;5;0;5
Total;618;307;925

