﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Vendrell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431634&lang=en
;2009
   Total;
 titulars;
 total;80
 homes;65
 dones;15
 titulars caps d'explotació;
 total;64
 homes;56
 dones;8
     Percentatge de temps treballat < 25%;
 titulars;
 total;36
 homes;30
 dones;6
 titulars caps d'explotació;
 total;28
 homes;24
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;13
 homes;11
 dones;2
 titulars caps d'explotació;
 total;13
 homes;11
 dones;2
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;9
 homes;7
 dones;2
 titulars caps d'explotació;
 total;8
 homes;7
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;5
 homes;4
 dones;1
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;10
 homes;10
 dones;0
 titulars caps d'explotació;
 total;10
 homes;10
 dones;0
               Sense dedicació;
 titulars;
 total;7
 homes;3
 dones;4

