﻿Coneixement del català dels ocupats per professió (CCO94)
Maresme. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:21&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;18314;18066;16376;16555;11333;248
Científics i intel·lectuals;17965;17852;17128;17308;15188;113
Tècnics i prof. de suport;21832;21623;20276;20443;16492;209
Empleats administratius;15874;15688;14457;14584;11680;186
Serveis i venedors;22866;22177;19181;19359;13977;689
Act. agràries i pesqueres;2933;2637;2082;2065;1328;296
Indústria i construcció;28022;26887;20999;21447;13176;1135
Instal. ,maquinària, muntadors;18593;17984;14261;14518;8891;609
Treballadors no qualificats;13867;12357;8677;8818;5145;1510
Forces armades;156;152;140;139;117;4
Total;160422;155423;133577;135236;97327;4999

