﻿Població. Per any d'arribada al municipi
Vila-rodona
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:431704
;2021
2020;81
2019;84
2018;48
2017;39
2016;48
2011-2015;120
2001-2010;246
1991-2000;60
1981-1990;57
Abans de 1981;123
Sempre hi ha viscut;387
Total;1293

