﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Solsona
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=mun:252075
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;24;32;56;17;8;25;41;40;81
2021;24;16;40;16;19;35;40;35;75
2020;30;25;55;17;20;37;47;45;92
2019;39;33;72;17;13;30;56;46;102
2018;29;26;55;13;16;29;42;42;84
2017;39;44;83;17;15;32;56;59;115
2016;45;39;84;16;20;36;61;59;120
2015;28;26;54;19;16;35;47;42;89
2014;31;20;51;17;15;32;48;35;83
2013;29;35;64;20;13;33;49;48;97
2012;30;26;56;17;17;34;47;43;90
2011;37;38;75;26;18;44;63;56;119
2010;30;30;60;26;25;51;56;55;111
2009;32;25;57;34;33;67;66;58;124
2008;40;31;71;31;28;59;71;59;130
2007;33;29;62;23;16;39;56;45;101
2006;44;36;80;22;21;43;66;57;123
2005;44;47;91;22;27;49;66;74;140
2004;39;34;73;13;20;33;52;54;106
2003;30;30;60;17;12;29;47;42;89
2002;22;37;59;8;6;14;30;43;73
2001;42;41;83;7;7;14;49;48;97
2000;43;37;80;5;9;14;48;46;94

