﻿Población. Por año de llegada a España
Sant Pere Pescador
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:171788&lang=es
;2021
2020;33
2019;51
2018;36
2017;36
2016;30
2011-2015;96
2001-2010;366
1991-2000;69
1981-1990;33
Antes de 1981;18
Siempre ha vivido;1308
Total;2079

