﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Riudellots de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:171501&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;55;39;56;53;67;73;66;66;36;39;31;124;705
dones;50;39;63;59;69;64;65;50;35;35;33;142;704
total;105;78;119;112;136;137;131;116;71;74;64;266;1409
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;1;0;0;0;3;5
dones;0;0;0;0;3;0;1;1;0;0;0;1;6
total;0;0;0;1;3;0;1;2;0;0;0;4;11
Sense estudis;;;;;;;;;;;;;
homes;19;1;1;1;0;0;0;1;2;4;6;19;54
dones;11;2;0;0;0;0;2;2;1;3;2;22;45
total;30;3;1;1;0;0;2;3;3;7;8;41;99
Primer grau;;;;;;;;;;;;;
homes;36;8;3;6;8;11;10;14;11;9;13;60;189
dones;39;3;3;1;6;3;16;6;14;11;18;86;206
total;75;11;6;7;14;14;26;20;25;20;31;146;395
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;17;13;7;29;25;21;26;13;17;9;35;212
dones;0;15;14;8;19;20;21;25;17;16;12;27;194
total;0;32;27;15;48;45;42;51;30;33;21;62;406
FP grau mitjà;;;;;;;;;;;;;
homes;0;2;5;4;7;8;3;4;2;0;1;1;37
dones;0;4;7;4;12;9;3;6;0;0;0;1;46
total;0;6;12;8;19;17;6;10;2;0;1;2;83
FP grau superior;;;;;;;;;;;;;
homes;0;0;7;10;7;5;5;5;0;1;0;0;40
dones;0;1;8;11;8;4;0;1;0;1;0;0;34
total;0;1;15;21;15;9;5;6;0;2;0;0;74
Batxillerat superior;;;;;;;;;;;;;
homes;0;11;16;9;7;13;17;11;6;5;1;5;101
dones;0;14;16;13;10;11;7;5;1;2;1;3;83
total;0;25;32;22;17;24;24;16;7;7;2;8;184
Diplomatura;;;;;;;;;;;;;
homes;0;0;8;5;5;2;6;1;1;2;0;0;30
dones;0;0;13;9;5;9;10;3;1;1;0;2;53
total;0;0;21;14;10;11;16;4;2;3;0;2;83
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;3;10;4;9;4;3;1;1;1;1;37
dones;0;0;2;13;6;8;5;1;1;1;0;0;37
total;0;0;5;23;10;17;9;4;2;2;1;1;74

