﻿Nascuts vius segons la professió de la mare i del pare
Segarra. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:32&lang=en
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Directors i gerents;Professió del pare. Professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats oficina, comptables i administratius;Professió del pare. Treballadors restauració, personals i venedors;Professió del pare. Treballadors act. agrícoles, ramaderes i pesqueres;Professió del pare. Artesans, treballadors indústries i construcció;Professió del pare. Operadors instal·lacions i maquinària, i muntadors;Professió del pare. Ocupacions elementals;Professió del pare. No hi consta;Professió del pare. Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;0;0;0;0;0;0;0
Professionals científics i intel·lectuals;0;2;9;2;5;5;2;7;3;0;3;38
Tècnics i professionals de suport;0;0;0;0;0;1;1;3;0;0;0;5
Empleats oficina, comptables i administratius;0;0;2;3;1;1;0;4;1;1;2;15
Treballadors restauració, personals i venedors;0;0;0;1;0;5;0;9;8;2;5;30
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;0;0;0;1;0;0;0;0;1
Artesans, treballadors indústries i construcció;0;0;0;0;1;0;0;6;0;5;3;15
Operadors instal·lacions i maquinària, i muntadors;0;0;0;0;0;0;0;1;0;0;1;2
Ocupacions elementals;0;0;0;1;0;0;1;9;3;7;3;24
No hi consta;0;0;0;0;1;3;2;18;6;17;22;69
Total;0;2;11;7;8;15;7;57;21;32;39;199

