﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Abrera
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:080018&lang=en
;Homes;Dones;Total
05/2024;3370;2925;6290
04/2024;3375;2920;6300
03/2024;3380;2945;6320
02/2024;3330;2920;6250
01/2024;3285;2890;6170
12/2023;3275;2875;6150
11/2023;3280;2895;6175
10/2023;3265;2880;6145
09/2023;3245;2870;6115
08/2023;3215;2740;5955
07/2023;3265;2765;6030
06/2023;3230;2805;6035
05/2023;3230;2870;6100
04/2023;3235;2865;6100
03/2023;3210;2840;6050
02/2023;3255;2830;6085
01/2023;3235;2815;6055
12/2022;3205;2805;6010
11/2022;3255;2830;6090
10/2022;3240;2790;6030
09/2022;3235;2745;5985
08/2022;3200;2670;5865
07/2022;3265;2725;5990
06/2022;3265;2705;5970
05/2022;3215;2765;5980
04/2022;3225;2750;5975
03/2022;3210;2765;5975
02/2022;3225;2725;5945
01/2022;3210;2725;5940
12/2021;3173;2696;5869
11/2021;3208;2708;5916
10/2021;3217;2716;5933
09/2021;3185;2645;5830
08/2021;3155;2565;5720
07/2021;3199;2616;5815
06/2021;3195;2608;5803
05/2021;3185;2658;5843
04/2021;3129;2625;5754
03/2021;3133;2597;5730
02/2021;3125;2603;5728
01/2021;3137;2618;5755
12/2020;3098;2611;5709
11/2020;3192;2665;5857
10/2020;3187;2663;5850
09/2020;3170;2638;5808
08/2020;3096;2520;5616
07/2020;3088;2487;5575
06/2020;3083;2520;5603
05/2020;3074;2585;5659
03/2020;3078;2604;5682
12/2019;3138;2668;5806
09/2019;3191;2639;5830
06/2019;3250;2612;5862
03/2019;3168;2619;5787
12/2018;3120;2555;5675
09/2018;3155;2580;5735
06/2018;3171;2571;5742
03/2018;3137;2581;5718
12/2017;3024;2509;5533
09/2017;3111;2533;5644
06/2017;3081;2460;5541
03/2017;3057;2512;5569
12/2016;2956;2420;5376
09/2016;3000;2423;5423
06/2016;2999;2386;5385
03/2016;2935;2389;5324
12/2015;2843;2315;5158
09/2015;2920;2314;5234
06/2015;2918;2274;5192
03/2015;2861;2311;5172
12/2014;2781;2258;5039
09/2014;2838;2256;5094
06/2014;2871;2205;5076
03/2014;2789;2207;4996
12/2013;2737;2165;4902
09/2013;2827;2171;4998
06/2013;2842;2176;5018
03/2013;2805;2172;4977
12/2012;2780;2160;4940
09/2012;2874;2212;5086
06/2012;2930;2179;5109
03/2012;2927;2189;5116

