﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Ascó
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430192&lang=es
;1999;1989
     Total;;
 explot.;268;300
 UDE;1539;1137
     UDE;;
 <1;;
 explot.;34;84
 UDE;19;47
 1 a <2;;
 explot.;43;77
 UDE;66;115
 2 a <4;;
 explot.;70;74
 UDE;205;217
 4 a <6;;
 explot.;51;33
 UDE;250;155
 6 a <8;;
 explot.;28;15
 UDE;195;104
 8 a <12;;
 explot.;24;7
 UDE;223;68
 12 a <16;;
 explot.;9;5
 UDE;127;69
 16 a <40;;
 explot.;7;1
 UDE;140;18
 40 a <60;;
 explot.;0;1
 UDE;0;57
 60 a <100;;
 explot.;1;1
 UDE;76;80
 >=100;;
 explot.;1;2
 UDE;239;206

